Rank,Name,Median_score,Cooperation_rating,Wins,Initial_C_rate,CC_rate,CD_rate,DC_rate,DD_rate,CC_to_C_rate,CD_to_C_rate,DC_to_C_rate,DD_to_C_rate
0,Evolved ANN 5 Noise 05,2.5063191489361696,0.4896087234042553,122.0,0.9468936170212766,0.39658914893617025,0.09301957446808508,0.20187893617021277,0.30851234042553183,0.8057440094722653,0.6248989297693066,0.4363157229018259,0.16128050899453514
1,"DBS: 0.75, 3, 4, 3, 5",2.457553191489363,0.4042895744680851,125.0,0.948936170212766,0.32169872340425526,0.08259085106382974,0.2242151063829787,0.37149531914893624,0.8282860509277726,0.5087783568475182,0.28118584169892097,0.2342330652195573
2,RichardHufford,2.393063829787234,0.40147680851063827,124.0,0.9476595744680851,0.29923574468085085,0.10224106382978718,0.22466042553191495,0.3738627659574469,0.8175923147738503,0.15459354518059878,0.6616389055172407,0.08092097991362106
3,Evolved ANN,2.3914999999999997,0.41992170212765956,127.0,0.9518723404255319,0.353418510638298,0.0665031914893617,0.18831638297872344,0.39176191489361695,0.8103040288917195,0.6089028343540518,0.29797633770678505,0.07004088405682614
4,Evolved FSM 16 Noise 05,2.3892340425531913,0.4405659574468085,104.0,0.951531914893617,0.3388136170212767,0.10175234042553183,0.2025863829787235,0.35684765957446796,0.8563694903498763,0.4869187176389274,0.4124908119274049,0.09460016778920888
5,Mikkelson,2.3187340425531917,0.5686840425531915,88.0,0.9508085106382979,0.47823638297872334,0.09044765957446807,0.11318170212765956,0.318134255319149,0.8916393686346553,0.672607166661933,0.507140759476732,0.31132841562603014
6,Level Punisher,2.311,0.46800212765957444,120.0,0.9511489361702128,0.39367872340425547,0.07432340425531916,0.1497993617021276,0.38219851063829785,0.8509431615218088,0.6434339146476824,0.3541052466084946,0.12920511544892638
7,Borufsen,2.2994574468085114,0.5412372340425532,108.0,0.9487659574468085,0.41575255319148935,0.12548468085106385,0.14806851063829785,0.3106942553191489,0.9119665221834392,0.13237024206106893,0.6717212804144865,0.14489567855251853
8,"DoubleCrosser: (D, D)",2.2978085106382977,0.3495617021276596,149.0,0.9503404255319149,0.27552808510638277,0.07403361702127662,0.20568936170212765,0.4447489361702129,0.8195199822085577,0.5052032639228747,0.2614469583742426,0.05820562155884575
9,"Omega TFT: 3, 8",2.287382978723404,0.3896191489361702,168.0,0.9500425531914893,0.32042936170212766,0.06918978723404257,0.17850191489361708,0.43187893617021267,0.8392986654263828,0.1110482162863142,0.47139154055115257,0.057992329339973225
10,PSO Gambler 2_2_2 Noise 05,2.278436170212766,0.45404106382978726,111.0,0.9502127659574469,0.30536446808510653,0.14867659574468095,0.20361319148936163,0.3423457446808509,0.6236398663457765,0.47444058507097153,0.593906515641484,0.2852619529702112
11,White,2.2768936170212766,0.6760895744680852,18.0,0.9511489361702128,0.532135744680851,0.14395382978723414,0.08907680851063828,0.23483361702127653,0.949898968055466,0.6098642566197402,0.9501301407665712,0.3518409647008998
12,Cave,2.2642234042553184,0.5263259574468085,104.5,0.951063829787234,0.41815659574468106,0.1081693617021276,0.1340887234042553,0.3395853191489361,0.9082602346978097,0.32745932083147916,0.6009060415048496,0.15470281683518824
13,Yamachi,2.2621489361702127,0.5970408510638298,72.0,0.9506382978723404,0.4809312765957447,0.11610957446808508,0.1043502127659574,0.29860893617021284,0.8447676945443949,0.6304239328668787,0.5832087835948041,0.3545895367296449
14,Tranquilizer,2.2600531914893613,0.5809548936170212,65.0,0.9494468085106383,0.43816361702127665,0.14279127659574464,0.13140042553191486,0.28764468085106387,0.862716481310671,0.43992147351533784,0.8691180786552285,0.34485671552512476
15,"Stalker: (D,)",2.2443617021276596,0.6039619148936171,61.0,0.9499148936170213,0.4593551063829785,0.14460680851063842,0.11798042553191487,0.2780576595744683,0.9005984067749558,0.7205428603515731,0.4680153709280848,0.18739226675775672
16,Spiteful Tit For Tat,2.242882978723404,0.23154851063829787,203.0,0.9488936170212766,0.17977617021276596,0.051772340425531915,0.23294893617021284,0.5355025531914894,0.7694951512794725,0.04973372678238376,0.2314940196435234,0.050150713743744406
17,"Grumpy: Nice, 10, -10",2.2423085106382983,0.7273104255319149,39.0,0.9497446808510638,0.5531372340425534,0.17417319148936156,0.07774702127659575,0.1949425531914893,0.9101271499026262,0.8803710181161915,0.623324051144087,0.5442354103033992
18,Kluepfel,2.240117021276596,0.48402702127659575,108.5,0.9498723404255319,0.3696457446808512,0.11438127659574467,0.15338829787234032,0.3625846808510639,0.8794035148437815,0.30764343214067025,0.6723811434119347,0.11384464423934691
19,VeryBad,2.2356489361702128,0.6620546808510638,59.0,0.9483404255319149,0.5224485106382977,0.13960617021276606,0.08231425531914899,0.2556310638297873,0.8933552924431959,0.769259412980804,0.5968118338037132,0.29518923715840323
20,Doubler,2.2327553191489358,0.6507702127659575,31.0,0.9511489361702128,0.5041029787234043,0.14666723404255325,0.09306191489361701,0.2561678723404255,0.9498962978786754,0.5293459854867316,0.9497302154411473,0.22189376816574008
21,"BackStabber: (D, D)",2.2321914893617025,0.19606276595744682,190.5,0.9502553191489361,0.14756255319148942,0.048500212765957465,0.24646744680851057,0.5574697872340426,0.7885823243675799,0.3441954825465547,0.10887799943039289,0.052774590050400284
22,Soft Go By Majority: 40,2.230585106382979,0.6317282978723404,61.0,0.950468085106383,0.5042740425531916,0.12745425531914892,0.08739212765957442,0.28087957446808504,0.8973256695493859,0.7387481970296196,0.5585645378127306,0.2711080135766679
23,Harrington,2.2305212765957445,0.6448636170212766,83.0,0.9500425531914893,0.44042297872340436,0.20444063829787237,0.13812382978723411,0.2170125531914892,0.9201031777330431,0.29909303478083643,0.8754627946400072,0.28907338625105
24,ShortMem,2.2284893617021275,0.5991929787234043,57.0,0.9481276595744681,0.4821982978723406,0.11699468085106376,0.09514021276595752,0.30566680851063815,0.92591530150852,0.5899538486726623,0.6476929617467395,0.24524582584322457
25,Gradual,2.2270531914893614,0.45994617021276596,122.0,0.9486808510638298,0.32994723404255316,0.12999893617021277,0.17423914893617026,0.3658146808510638,0.9132983970297448,0.3359048481936404,0.27451254594438707,0.17456759177032183
26,Evolved HMM 5,2.2269468085106383,0.3682759574468085,105.0,0.9485106382978723,0.2045029787234044,0.1637729787234042,0.24461574468085093,0.38710829787234047,0.8370832538076697,0.38311808661978763,0.13552544063437363,0.2138597912630676
27,Soft Go By Majority: 20,2.2249361702127657,0.6193940425531915,64.0,0.9506382978723404,0.4981536170212767,0.12124042553191489,0.0873468085106383,0.2932591489361701,0.8984445503360138,0.7143553276873432,0.5524121605891672,0.26399177488443276
28,Evolved FSM 4,2.2241702127659577,0.5465685106382979,86.0,0.947404255319149,0.27827127659574485,0.26829723404255307,0.23471829787234033,0.2187131914893617,0.7614094429925148,0.4126597768104423,0.14894750287119007,0.6989013778027412
29,GraaskampKatzen,2.223393617021276,0.2901336170212766,201.0,0.9498297872340425,0.23359872340425536,0.05653489361702126,0.20368382978723404,0.5061825531914893,0.8091729558093993,0.050092844136145745,0.3184083355746843,0.049934178038005296
30,Soft Go By Majority: 10,2.220468085106383,0.6199755319148936,63.0,0.9505106382978723,0.5007187234042554,0.11925680851063832,0.08440106382978718,0.2956234042553192,0.9087086323637057,0.6953815955514886,0.5652818826809266,0.2725763806304141
31,Soft Go By Majority,2.2196595744680856,0.6503940425531914,62.0,0.9512765957446808,0.5096382978723405,0.14075574468085103,0.0854565957446808,0.26414936170212766,0.8957226699610417,0.7580614054614707,0.577520973387929,0.27203863310338533
32,Eatherley,2.2086489361702126,0.7483859574468085,21.0,0.9491489361702128,0.5598085106382977,0.1885774468085108,0.06943574468085108,0.18217829787234058,0.9501316203851625,0.6120009952583549,0.9505568428811344,0.4803235108756172
33,Tit For 2 Tats,2.2076382978723403,0.7048912765957447,21.0,0.9493191489361702,0.5433242553191489,0.16156702127659567,0.07044063829787234,0.22466808510638306,0.9500208319050093,0.6824886543158436,0.9498219597075584,0.28544859705730485
