Rank,Name,Median_score,Cooperation_rating,Wins,Initial_C_rate,CC_rate,CD_rate,DC_rate,DD_rate,CC_to_C_rate,CD_to_C_rate,DC_to_C_rate,DD_to_C_rate
0,Raider,2.8239130525827045,0.3478448055380313,114.0,0.0,0.22495918243165314,0.1217158510441228,0.3043724880224581,0.3489524785017661,0.9404197411820476,0.5999147692296241,0.3671432602778026,0.42039095531197934
1,Prober 3,2.8083653584554176,0.2580892174963627,138.0,0.0,0.1253620802790203,0.13152788708747704,0.35282269774693054,0.3902873348865722,0.844908062069587,0,0.7016757473403679,0.2989699232261552
2,Fortress4,2.769627345362437,0.13180471861914003,168.0,0.0,0.020270060884870135,0.1115023406921083,0.36285856327784033,0.5053690351451813,1.0,0,0,0.2655963265474466
3,Fortress3,2.7599389476732368,0.213872585088725,153.0,0.0,0.05439511586838238,0.157721322597751,0.3549001661580358,0.4329833953758308,1.0,0,0,0.4291061784522097
4,Hard Prober,2.759021246141664,0.3992011816738682,107.5,0.0,0.2700873763840153,0.1300142759855714,0.2747205828925615,0.32517776473785176,0.8821606651475109,0.5695930355436286,0.4158936595383058,0.43858068204152195
5,Defector,2.738402146204978,0.0,217.0,0.0,0.0,0.0,0.32489440259870345,0.6751055974012965,0,0,0,0
6,Better and Better,2.7358785826001055,0.009670776640373045,211.5,0.0005957446808510638,0.0022448991662693193,0.007327398379252047,0.3278782205377325,0.6625494819167461,0.248342803030303,0.11078202842908724,0.010175759711230074,0.01249655450028216
7,Prober,2.7264091334259306,0.4343458502750538,90.0,0.0,0.29405368082224725,0.1402834660016767,0.2621332919788137,0.3035295611972624,0.8241817849750553,0.5853481516837066,0.7675004870188825,0.3998047866626665
8,Evolved FSM 16,2.721662229745556,0.8021993953581587,27.0,1.0,0.7102945327402288,0.09016114639819513,0.11672826441620794,0.08281605644536813,0.9134862256550229,0.4291821000656227,0.6272506890501188,0.3425753501525485
9,MEM2,2.720123483473862,0.7297932231369976,31.0,1.0,0.6898404765214884,0.04269204825154617,0.1104234289897086,0.1570440462372569,0.9974390839889491,0.22750283579656036,0.39467345841710844,0
10,Meta Winner: 8 players,2.7180325932883926,0.7154448221824503,34.0,1.0,0.6654638061800224,0.05089603433802654,0.12168895109977824,0.16195120838217275,0.973813048036986,0.19311803445653658,0.014497996977901238,0.14194100878997715
11,Random: 0.1,2.715879509941831,0.09974410466288755,180.0,0.09880851063829788,0.03682786196224099,0.06294780414097163,0.3286711132535182,0.5715532206432692,0.12054312889636207,0.10111802756346781,0.09995590784863989,0.1008271178230394
12,Tricky Defector,2.713900901948154,0.26448150748073784,154.0,0.0,0.04281352367035731,0.21908582579384317,0.3519946434140092,0.38610600712179044,0,1.0,0,0.25841260800090915
13,"Limited Retaliate 3: 0.05, 20",2.7089817954209443,0.698073626851544,37.0,1.0,0.660645411523173,0.03796560909652951,0.11470992933373057,0.18667905004656685,0.9796926314979512,0,0.022714929609660994,0.020418113559762845
14,Grudger,2.7059142680869774,0.6940741786085417,37.0,1.0,0.6589744510567533,0.0345871627917579,0.11648894856681657,0.1899494375846722,1.0,0,0,0
15,NMWE Memory One: 35 players,2.704158561256543,0.6958873761898016,36.0,1.0,0.6606049594012776,0.036399867853070415,0.11444778596993814,0.18854738677571375,0.9943308085768304,0.09887106175321729,0.010853663985615929,0.05409058116079831
16,Nice Meta Winner: 205 players,2.703944172661916,0.692409629372465,38.0,1.0,0.6567001830186338,0.03460877448674101,0.11747143888252827,0.19121960361209692,1.0,0,0,0
17,Ripoff,2.7037034295634506,0.5419867232616492,81.0,0.0,0.39230280348627755,0.1478837189815129,0.20792175579374908,0.2518917217384604,0.8674036650267567,0.6032266361920923,1.0,0.435860058492582
18,Retaliate 3: 0.05,2.703211247200324,0.6936577431493428,37.0,1.0,0.6613323840378913,0.03464936631060324,0.11214157646015677,0.19187667319134874,1.0,0,0.011707576810846056,0
19,Spiteful Tit For Tat,2.7028592407864123,0.7632870594678857,20.0,1.0,0.7005209300192452,0.06549083610484177,0.1067247503630858,0.1272634835128272,1.0,0,0.8150059577979528,0
20,Tricky Level Punisher,2.6995027388151396,0.6921835814124676,37.0,1.0,0.6595608458897491,0.034965082559538216,0.11472648492688602,0.19074758662382682,1.0,0.14098883484625793,0.03165969798781738,0.0014925373134328358
21,Evolved FSM 16 Noise 05,2.6987702713394333,0.7915005336179296,20.0,1.0,0.7302703950649371,0.05973147602550214,0.09372059164099814,0.11627753726856277,0.9783707862777317,0.4515154442613273,0.4909619731073325,0.09924452100204444
22,Forgiver,2.695813187227404,0.7103355330421043,36.0,1.0,0.6702695532165295,0.036374995359804076,0.10799522326155196,0.18536022816211448,1.0,0.353740595046535,0.07723062153648509,0
23,Nice Meta Winner Ensemble: 205 players,2.6935541343036276,0.7007983752066046,35.0,1.0,0.6613294223743439,0.041164037429112295,0.11601958760714583,0.18148695258939793,0.9810974118034446,0.18143845007081122,0.02932837913687512,0.1308934193055044
24,Gladstein,2.69346364958917,0.5553842310640974,74.0,0.0,0.4073883985204542,0.14921940394479907,0.199453284533307,0.24393891300143963,0.8293362856767982,0.5839335688758104,1.0,0.4701138154154845
